2018-10-20 02:00:00+00:00,InfoPlusDVS,,350
2018-10-20 03:00:00+00:00,InfoPlusDVS,,1780
2018-10-20 04:00:00+00:00,InfoPlusDVS,,4781
2018-10-20 05:00:00+00:00,InfoPlusDVS,,8263
2018-10-20 06:00:00+00:00,InfoPlusDVS,,8493
2018-10-20 07:00:00+00:00,InfoPlusDVS,,8559
2018-10-20 08:00:00+00:00,InfoPlusDVS,,8535
2018-10-20 09:00:00+00:00,InfoPlusDVS,,8661
2018-10-20 10:00:00+00:00,InfoPlusDVS,,8340
2018-10-20 11:00:00+00:00,InfoPlusDVS,,8388
2018-10-20 12:00:00+00:00,InfoPlusDVS,,8605
2018-10-20 13:00:00+00:00,InfoPlusDVS,,8335
2018-10-20 14:00:00+00:00,InfoPlusDVS,,8129
2018-10-20 15:00:00+00:00,InfoPlusDVS,,8191
2018-10-20 16:00:00+00:00,InfoPlusDVS,,8099
2018-10-20 17:00:00+00:00,InfoPlusDVS,,8302
2018-10-20 18:00:00+00:00,InfoPlusDVS,,8130
2018-10-20 19:00:00+00:00,InfoPlusDVS,,7658
2018-10-20 20:00:00+00:00,InfoPlusDVS,,7180
2018-10-20 21:00:00+00:00,InfoPlusDVS,,6126
2018-10-20 22:00:00+00:00,InfoPlusDVS,,4152
2018-10-20 23:00:00+00:00,InfoPlusDVS,,1342
2018-10-21 00:00:00+00:00,InfoPlusDVS,,261
2018-10-21 01:00:00+00:00,InfoPlusDVS,,93
