2018-10-17 06:00:00+00:00,InfoPlusPIS,,933
2018-10-17 07:00:00+00:00,InfoPlusPIS,,1055
2018-10-17 08:00:00+00:00,InfoPlusPIS,,935
2018-10-17 09:00:00+00:00,InfoPlusPIS,,658
2018-10-17 10:00:00+00:00,InfoPlusPIS,,518
2018-10-17 11:00:00+00:00,InfoPlusPIS,,400
2018-10-17 12:00:00+00:00,InfoPlusPIS,,600
2018-10-17 13:00:00+00:00,InfoPlusPIS,,380
2018-10-17 14:00:00+00:00,InfoPlusPIS,,1096
2018-10-17 15:00:00+00:00,InfoPlusPIS,,1049
2018-10-17 16:00:00+00:00,InfoPlusPIS,,520
2018-10-17 17:00:00+00:00,InfoPlusPIS,,206
2018-10-17 18:00:00+00:00,InfoPlusPIS,,427
2018-10-17 19:00:00+00:00,InfoPlusPIS,,402
2018-10-17 21:00:00+00:00,InfoPlusPIS,,68
2018-10-17 22:00:00+00:00,InfoPlusPIS,,93
2018-10-17 23:00:00+00:00,InfoPlusPIS,,58
