2018-10-11 02:00:00+00:00,InfoPlusVTBS,,1
2018-10-11 05:00:00+00:00,InfoPlusVTBS,,18
2018-10-11 06:00:00+00:00,InfoPlusVTBS,,3
2018-10-11 07:00:00+00:00,InfoPlusVTBS,,27
2018-10-11 08:00:00+00:00,InfoPlusVTBS,,9
2018-10-11 09:00:00+00:00,InfoPlusVTBS,,20
2018-10-11 10:00:00+00:00,InfoPlusVTBS,,4
2018-10-11 11:00:00+00:00,InfoPlusVTBS,,11
2018-10-11 12:00:00+00:00,InfoPlusVTBS,,64
2018-10-11 13:00:00+00:00,InfoPlusVTBS,,10
2018-10-11 14:00:00+00:00,InfoPlusVTBS,,14
2018-10-11 15:00:00+00:00,InfoPlusVTBS,,9
2018-10-11 16:00:00+00:00,InfoPlusVTBS,,5
2018-10-11 17:00:00+00:00,InfoPlusVTBS,,15
2018-10-11 19:00:00+00:00,InfoPlusVTBS,,39
2018-10-11 20:00:00+00:00,InfoPlusVTBS,,32
2018-10-11 21:00:00+00:00,InfoPlusVTBS,,7
2018-10-11 22:00:00+00:00,InfoPlusVTBS,,1
