2018-10-24 02:00:00+00:00,InfoPlusDVS,,1315
2018-10-24 03:00:00+00:00,InfoPlusDVS,,5182
2018-10-24 04:00:00+00:00,InfoPlusDVS,,10751
2018-10-24 05:00:00+00:00,InfoPlusDVS,,13514
2018-10-24 06:00:00+00:00,InfoPlusDVS,,13701
2018-10-24 07:00:00+00:00,InfoPlusDVS,,13242
2018-10-24 08:00:00+00:00,InfoPlusDVS,,12451
2018-10-24 09:00:00+00:00,InfoPlusDVS,,11673
2018-10-24 10:00:00+00:00,InfoPlusDVS,,10637
2018-10-24 11:00:00+00:00,InfoPlusDVS,,10520
2018-10-24 12:00:00+00:00,InfoPlusDVS,,10463
2018-10-24 13:00:00+00:00,InfoPlusDVS,,11187
2018-10-24 14:00:00+00:00,InfoPlusDVS,,11652
2018-10-24 15:00:00+00:00,InfoPlusDVS,,12172
2018-10-24 16:00:00+00:00,InfoPlusDVS,,11369
2018-10-24 17:00:00+00:00,InfoPlusDVS,,11207
2018-10-24 18:00:00+00:00,InfoPlusDVS,,9347
2018-10-24 19:00:00+00:00,InfoPlusDVS,,8799
2018-10-24 20:00:00+00:00,InfoPlusDVS,,7972
2018-10-24 21:00:00+00:00,InfoPlusDVS,,6827
2018-10-24 22:00:00+00:00,InfoPlusDVS,,3785
2018-10-24 23:00:00+00:00,InfoPlusDVS,,616
2018-10-25 00:00:00+00:00,InfoPlusDVS,,47
2018-10-25 01:00:00+00:00,InfoPlusDVS,,105
