2018-10-16 02:00:00+00:00,Unknown,,13
2018-10-16 03:00:00+00:00,Unknown,,15
2018-10-16 04:00:00+00:00,Unknown,,19
2018-10-16 05:00:00+00:00,Unknown,,16
2018-10-16 06:00:00+00:00,Unknown,,15
2018-10-16 07:00:00+00:00,Unknown,,14
2018-10-16 08:00:00+00:00,Unknown,,20
2018-10-16 09:00:00+00:00,Unknown,,16
2018-10-16 10:00:00+00:00,Unknown,,15
2018-10-16 11:00:00+00:00,Unknown,,14
2018-10-16 12:00:00+00:00,Unknown,,16
2018-10-16 13:00:00+00:00,Unknown,,16
2018-10-16 13:00:00+00:00,Unknown,AC,1
2018-10-16 13:00:00+00:00,Unknown,BNK,1
2018-10-16 13:00:00+00:00,Unknown,GP,1
2018-10-16 13:00:00+00:00,Unknown,HMBV,1
2018-10-16 13:00:00+00:00,Unknown,HRN,1
2018-10-16 13:00:00+00:00,Unknown,KBK,1
2018-10-16 13:00:00+00:00,Unknown,KPNZ,1
2018-10-16 13:00:00+00:00,Unknown,LWC,1
2018-10-16 13:00:00+00:00,Unknown,OVN,1
2018-10-16 13:00:00+00:00,Unknown,RB,1
2018-10-16 13:00:00+00:00,Unknown,UTG,1
2018-10-16 13:00:00+00:00,Unknown,VHP,1
2018-10-16 13:00:00+00:00,Unknown,VP,1
2018-10-16 13:00:00+00:00,Unknown,ZB,1
2018-10-16 14:00:00+00:00,Unknown,,17
2018-10-16 15:00:00+00:00,Unknown,,16
2018-10-16 16:00:00+00:00,Unknown,,14
2018-10-16 17:00:00+00:00,Unknown,,15
2018-10-16 18:00:00+00:00,Unknown,,17
2018-10-16 19:00:00+00:00,Unknown,,14
2018-10-16 20:00:00+00:00,Unknown,,15
2018-10-16 21:00:00+00:00,Unknown,,13
2018-10-16 22:00:00+00:00,Unknown,,14
2018-10-16 23:00:00+00:00,Unknown,,13
2018-10-17 00:00:00+00:00,Unknown,,13
2018-10-17 01:00:00+00:00,Unknown,,13
