2018-10-13 04:00:00+00:00,InfoPlusVTBT,,2
2018-10-13 05:00:00+00:00,InfoPlusVTBT,,11
2018-10-13 06:00:00+00:00,InfoPlusVTBT,,1
2018-10-13 07:00:00+00:00,InfoPlusVTBT,,3
2018-10-13 08:00:00+00:00,InfoPlusVTBT,,8
2018-10-13 09:00:00+00:00,InfoPlusVTBT,,4
2018-10-13 10:00:00+00:00,InfoPlusVTBT,,6
2018-10-13 11:00:00+00:00,InfoPlusVTBT,,3
2018-10-13 12:00:00+00:00,InfoPlusVTBT,,1
2018-10-13 13:00:00+00:00,InfoPlusVTBT,,5
2018-10-13 14:00:00+00:00,InfoPlusVTBT,,5
2018-10-13 15:00:00+00:00,InfoPlusVTBT,,12
2018-10-13 16:00:00+00:00,InfoPlusVTBT,,1
2018-10-13 17:00:00+00:00,InfoPlusVTBT,,2
2018-10-13 21:00:00+00:00,InfoPlusVTBT,,2
