2018-10-11 02:00:00+00:00,OVFiets,,21267
2018-10-11 03:00:00+00:00,OVFiets,,19611
2018-10-11 04:00:00+00:00,OVFiets,,19615
2018-10-11 05:00:00+00:00,OVFiets,,20579
2018-10-11 06:00:00+00:00,OVFiets,,22825
2018-10-11 07:00:00+00:00,OVFiets,,20800
2018-10-11 08:00:00+00:00,OVFiets,,21337
2018-10-11 09:00:00+00:00,OVFiets,,19816
2018-10-11 10:00:00+00:00,OVFiets,,20253
2018-10-11 11:00:00+00:00,OVFiets,,20835
2018-10-11 12:00:00+00:00,OVFiets,,19968
2018-10-11 13:00:00+00:00,OVFiets,,22003
2018-10-11 14:00:00+00:00,OVFiets,,21131
2018-10-11 15:00:00+00:00,OVFiets,,21844
2018-10-11 16:00:00+00:00,OVFiets,,21687
2018-10-11 17:00:00+00:00,OVFiets,,22251
2018-10-11 18:00:00+00:00,OVFiets,,21625
2018-10-11 19:00:00+00:00,OVFiets,,18618
2018-10-11 20:00:00+00:00,OVFiets,,20787
2018-10-11 21:00:00+00:00,OVFiets,,19702
2018-10-11 22:00:00+00:00,OVFiets,,19618
2018-10-11 23:00:00+00:00,OVFiets,,19540
2018-10-12 00:00:00+00:00,OVFiets,,18953
2018-10-12 01:00:00+00:00,OVFiets,,20166
2018-10-12 02:00:00+00:00,OVFiets,,153
