2018-10-29 04:00:00+00:00,InfoPlusVTBT,,1
2018-10-29 05:00:00+00:00,InfoPlusVTBT,,4
2018-10-29 06:00:00+00:00,InfoPlusVTBT,,15
2018-10-29 07:00:00+00:00,InfoPlusVTBT,,7
2018-10-29 08:00:00+00:00,InfoPlusVTBT,,5
2018-10-29 09:00:00+00:00,InfoPlusVTBT,,10
2018-10-29 10:00:00+00:00,InfoPlusVTBT,,5
2018-10-29 12:00:00+00:00,InfoPlusVTBT,,2
2018-10-29 13:00:00+00:00,InfoPlusVTBT,,1
2018-10-29 14:00:00+00:00,InfoPlusVTBT,,8
2018-10-29 15:00:00+00:00,InfoPlusVTBT,,1
2018-10-29 16:00:00+00:00,InfoPlusVTBT,,1
2018-10-29 17:00:00+00:00,InfoPlusVTBT,,2
2018-10-29 18:00:00+00:00,InfoPlusVTBT,,10
2018-10-29 19:00:00+00:00,InfoPlusVTBT,,29
2018-10-29 21:00:00+00:00,InfoPlusVTBT,,6
