2018-10-29 03:00:00+00:00,InfoPlusDVS,,1286
2018-10-29 04:00:00+00:00,InfoPlusDVS,,5355
2018-10-29 05:00:00+00:00,InfoPlusDVS,,11023
2018-10-29 06:00:00+00:00,InfoPlusDVS,,12168
2018-10-29 07:00:00+00:00,InfoPlusDVS,,12921
2018-10-29 08:00:00+00:00,InfoPlusDVS,,11765
2018-10-29 09:00:00+00:00,InfoPlusDVS,,10532
2018-10-29 10:00:00+00:00,InfoPlusDVS,,10542
2018-10-29 11:00:00+00:00,InfoPlusDVS,,10357
2018-10-29 12:00:00+00:00,InfoPlusDVS,,10116
2018-10-29 13:00:00+00:00,InfoPlusDVS,,10101
2018-10-29 14:00:00+00:00,InfoPlusDVS,,10501
2018-10-29 15:00:00+00:00,InfoPlusDVS,,11215
2018-10-29 16:00:00+00:00,InfoPlusDVS,,11823
2018-10-29 17:00:00+00:00,InfoPlusDVS,,11807
2018-10-29 18:00:00+00:00,InfoPlusDVS,,11699
2018-10-29 19:00:00+00:00,InfoPlusDVS,,12432
2018-10-29 20:00:00+00:00,InfoPlusDVS,,8848
2018-10-29 21:00:00+00:00,InfoPlusDVS,,8046
2018-10-29 22:00:00+00:00,InfoPlusDVS,,6761
2018-10-29 23:00:00+00:00,InfoPlusDVS,,3894
2018-10-30 00:00:00+00:00,InfoPlusDVS,,551
2018-10-30 01:00:00+00:00,InfoPlusDVS,,57
2018-10-30 02:00:00+00:00,InfoPlusDVS,,103
