2018-10-11 02:00:00+00:00,InfoPlusDAS,,1054
2018-10-11 03:00:00+00:00,InfoPlusDAS,,4839
2018-10-11 04:00:00+00:00,InfoPlusDAS,,9679
2018-10-11 05:00:00+00:00,InfoPlusDAS,,12066
2018-10-11 06:00:00+00:00,InfoPlusDAS,,12189
2018-10-11 07:00:00+00:00,InfoPlusDAS,,11167
2018-10-11 08:00:00+00:00,InfoPlusDAS,,10772
2018-10-11 09:00:00+00:00,InfoPlusDAS,,11010
2018-10-11 10:00:00+00:00,InfoPlusDAS,,11006
2018-10-11 11:00:00+00:00,InfoPlusDAS,,11675
2018-10-11 12:00:00+00:00,InfoPlusDAS,,10917
2018-10-11 13:00:00+00:00,InfoPlusDAS,,11903
2018-10-11 14:00:00+00:00,InfoPlusDAS,,12970
2018-10-11 15:00:00+00:00,InfoPlusDAS,,13245
2018-10-11 16:00:00+00:00,InfoPlusDAS,,11629
2018-10-11 17:00:00+00:00,InfoPlusDAS,,10419
2018-10-11 18:00:00+00:00,InfoPlusDAS,,9282
2018-10-11 19:00:00+00:00,InfoPlusDAS,,8760
2018-10-11 20:00:00+00:00,InfoPlusDAS,,8007
2018-10-11 21:00:00+00:00,InfoPlusDAS,,6431
2018-10-11 22:00:00+00:00,InfoPlusDAS,,4116
2018-10-11 23:00:00+00:00,InfoPlusDAS,,760
2018-10-12 00:00:00+00:00,InfoPlusDAS,,86
2018-10-12 01:00:00+00:00,InfoPlusDAS,,93
