2018-10-11 02:00:00+00:00,KV6posinfo,,5990
2018-10-11 03:00:00+00:00,KV6posinfo,,16363
2018-10-11 04:00:00+00:00,KV6posinfo,,32725
2018-10-11 05:00:00+00:00,KV6posinfo,,42469
2018-10-11 06:00:00+00:00,KV6posinfo,,43797
2018-10-11 07:00:00+00:00,KV6posinfo,,39120
2018-10-11 08:00:00+00:00,KV6posinfo,,35285
2018-10-11 09:00:00+00:00,KV6posinfo,,33790
2018-10-11 10:00:00+00:00,KV6posinfo,,36396
2018-10-11 11:00:00+00:00,KV6posinfo,,37007
2018-10-11 12:00:00+00:00,KV6posinfo,,39725
2018-10-11 13:00:00+00:00,KV6posinfo,,42089
2018-10-11 14:00:00+00:00,KV6posinfo,,43625
2018-10-11 15:00:00+00:00,KV6posinfo,,43905
2018-10-11 16:00:00+00:00,KV6posinfo,,38172
2018-10-11 17:00:00+00:00,KV6posinfo,,32037
2018-10-11 18:00:00+00:00,KV6posinfo,,28126
2018-10-11 19:00:00+00:00,KV6posinfo,,27541
2018-10-11 20:00:00+00:00,KV6posinfo,,26432
2018-10-11 21:00:00+00:00,KV6posinfo,,25414
2018-10-11 22:00:00+00:00,KV6posinfo,,20557
2018-10-11 23:00:00+00:00,KV6posinfo,,10529
2018-10-12 00:00:00+00:00,KV6posinfo,,4596
2018-10-12 01:00:00+00:00,KV6posinfo,,5408
2018-10-12 02:00:00+00:00,KV6posinfo,,2
