2018-10-31 04:00:00+00:00,InfoPlusVTBT,,3
2018-10-31 06:00:00+00:00,InfoPlusVTBT,,2
2018-10-31 07:00:00+00:00,InfoPlusVTBT,,5
2018-10-31 08:00:00+00:00,InfoPlusVTBT,,2
2018-10-31 09:00:00+00:00,InfoPlusVTBT,,5
2018-10-31 10:00:00+00:00,InfoPlusVTBT,,2
2018-10-31 11:00:00+00:00,InfoPlusVTBT,,4
2018-10-31 12:00:00+00:00,InfoPlusVTBT,,1
2018-10-31 13:00:00+00:00,InfoPlusVTBT,,10
2018-10-31 14:00:00+00:00,InfoPlusVTBT,,12
2018-10-31 15:00:00+00:00,InfoPlusVTBT,,14
2018-10-31 16:00:00+00:00,InfoPlusVTBT,,5
2018-10-31 17:00:00+00:00,InfoPlusVTBT,,3
2018-10-31 20:00:00+00:00,InfoPlusVTBT,,6
