2018-10-15 03:00:00+00:00,InfoPlusPIS,,145
2018-10-15 04:00:00+00:00,InfoPlusPIS,,185
2018-10-15 05:00:00+00:00,InfoPlusPIS,,273
2018-10-15 06:00:00+00:00,InfoPlusPIS,,257
2018-10-15 07:00:00+00:00,InfoPlusPIS,,446
2018-10-15 08:00:00+00:00,InfoPlusPIS,,142
2018-10-15 09:00:00+00:00,InfoPlusPIS,,113
2018-10-15 10:00:00+00:00,InfoPlusPIS,,160
2018-10-15 11:00:00+00:00,InfoPlusPIS,,156
2018-10-15 12:00:00+00:00,InfoPlusPIS,,1049
2018-10-15 13:00:00+00:00,InfoPlusPIS,,370
2018-10-15 14:00:00+00:00,InfoPlusPIS,,264
2018-10-15 15:00:00+00:00,InfoPlusPIS,,197
2018-10-15 16:00:00+00:00,InfoPlusPIS,,182
