2018-10-15 04:00:00+00:00,InfoPlusTRB,,319
2018-10-15 05:00:00+00:00,InfoPlusTRB,,440
2018-10-15 06:00:00+00:00,InfoPlusTRB,,332
2018-10-15 07:00:00+00:00,InfoPlusTRB,,900
2018-10-15 08:00:00+00:00,InfoPlusTRB,,56
2018-10-15 09:00:00+00:00,InfoPlusTRB,,171
2018-10-15 11:00:00+00:00,InfoPlusTRB,,157
2018-10-15 12:00:00+00:00,InfoPlusTRB,,1290
2018-10-15 13:00:00+00:00,InfoPlusTRB,,432
2018-10-15 14:00:00+00:00,InfoPlusTRB,,442
2018-10-15 15:00:00+00:00,InfoPlusTRB,,345
2018-10-15 16:00:00+00:00,InfoPlusTRB,,179
