2018-10-09 02:00:00+00:00,InfoPlusDVS,,1290
2018-10-09 03:00:00+00:00,InfoPlusDVS,,5189
2018-10-09 04:00:00+00:00,InfoPlusDVS,,10510
2018-10-09 05:00:00+00:00,InfoPlusDVS,,11961
2018-10-09 06:00:00+00:00,InfoPlusDVS,,12137
2018-10-09 07:00:00+00:00,InfoPlusDVS,,11314
2018-10-09 08:00:00+00:00,InfoPlusDVS,,11079
2018-10-09 09:00:00+00:00,InfoPlusDVS,,11237
2018-10-09 10:00:00+00:00,InfoPlusDVS,,10461
2018-10-09 11:00:00+00:00,InfoPlusDVS,,10768
2018-10-09 12:00:00+00:00,InfoPlusDVS,,10652
2018-10-09 13:00:00+00:00,InfoPlusDVS,,10903
2018-10-09 14:00:00+00:00,InfoPlusDVS,,12420
2018-10-09 15:00:00+00:00,InfoPlusDVS,,13330
2018-10-09 16:00:00+00:00,InfoPlusDVS,,12389
2018-10-09 17:00:00+00:00,InfoPlusDVS,,10620
2018-10-09 18:00:00+00:00,InfoPlusDVS,,9756
2018-10-09 19:00:00+00:00,InfoPlusDVS,,8557
2018-10-09 20:00:00+00:00,InfoPlusDVS,,7786
2018-10-09 21:00:00+00:00,InfoPlusDVS,,6259
2018-10-09 22:00:00+00:00,InfoPlusDVS,,3409
2018-10-09 23:00:00+00:00,InfoPlusDVS,,469
2018-10-10 00:00:00+00:00,InfoPlusDVS,,46
2018-10-10 01:00:00+00:00,InfoPlusDVS,,127
