2018-10-30 03:00:00+00:00,InfoPlusPIS,,177
2018-10-30 04:00:00+00:00,InfoPlusPIS,,138
2018-10-30 05:00:00+00:00,InfoPlusPIS,,95
2018-10-30 06:00:00+00:00,InfoPlusPIS,,169
2018-10-30 07:00:00+00:00,InfoPlusPIS,,928
2018-10-30 08:00:00+00:00,InfoPlusPIS,,361
2018-10-30 09:00:00+00:00,InfoPlusPIS,,241
2018-10-30 10:00:00+00:00,InfoPlusPIS,,297
2018-10-30 11:00:00+00:00,InfoPlusPIS,,239
2018-10-30 13:00:00+00:00,InfoPlusPIS,,207
2018-10-30 14:00:00+00:00,InfoPlusPIS,,319
2018-10-30 15:00:00+00:00,InfoPlusPIS,,326
2018-10-30 16:00:00+00:00,InfoPlusPIS,,150
2018-10-30 17:00:00+00:00,InfoPlusPIS,,361
2018-10-30 18:00:00+00:00,InfoPlusPIS,,333
2018-10-30 19:00:00+00:00,InfoPlusPIS,,39
2018-10-30 20:00:00+00:00,InfoPlusPIS,,230
