2018-10-16 04:00:00+00:00,InfoPlusVTBT,,14
2018-10-16 05:00:00+00:00,InfoPlusVTBT,,1
2018-10-16 06:00:00+00:00,InfoPlusVTBT,,8
2018-10-16 07:00:00+00:00,InfoPlusVTBT,,4
2018-10-16 08:00:00+00:00,InfoPlusVTBT,,5
2018-10-16 09:00:00+00:00,InfoPlusVTBT,,7
2018-10-16 10:00:00+00:00,InfoPlusVTBT,,4
2018-10-16 11:00:00+00:00,InfoPlusVTBT,,7
2018-10-16 12:00:00+00:00,InfoPlusVTBT,,3
2018-10-16 13:00:00+00:00,InfoPlusVTBT,,3
2018-10-16 14:00:00+00:00,InfoPlusVTBT,,7
2018-10-16 15:00:00+00:00,InfoPlusVTBT,,2
2018-10-16 16:00:00+00:00,InfoPlusVTBT,,2
2018-10-16 17:00:00+00:00,InfoPlusVTBT,,1
2018-10-16 19:00:00+00:00,InfoPlusVTBT,,10
2018-10-16 20:00:00+00:00,InfoPlusVTBT,,9
2018-10-17 00:00:00+00:00,InfoPlusVTBT,,6
