2018-10-29 03:00:00+00:00,InfoPlusDAS,,1083
2018-10-29 04:00:00+00:00,InfoPlusDAS,,4741
2018-10-29 05:00:00+00:00,InfoPlusDAS,,10468
2018-10-29 06:00:00+00:00,InfoPlusDAS,,11796
2018-10-29 07:00:00+00:00,InfoPlusDAS,,12763
2018-10-29 08:00:00+00:00,InfoPlusDAS,,11515
2018-10-29 09:00:00+00:00,InfoPlusDAS,,10420
2018-10-29 10:00:00+00:00,InfoPlusDAS,,10194
2018-10-29 11:00:00+00:00,InfoPlusDAS,,10209
2018-10-29 12:00:00+00:00,InfoPlusDAS,,9790
2018-10-29 13:00:00+00:00,InfoPlusDAS,,9746
2018-10-29 14:00:00+00:00,InfoPlusDAS,,10205
2018-10-29 15:00:00+00:00,InfoPlusDAS,,10792
2018-10-29 16:00:00+00:00,InfoPlusDAS,,11486
2018-10-29 17:00:00+00:00,InfoPlusDAS,,11655
2018-10-29 18:00:00+00:00,InfoPlusDAS,,11965
2018-10-29 19:00:00+00:00,InfoPlusDAS,,19841
2018-10-29 20:00:00+00:00,InfoPlusDAS,,9087
2018-10-29 21:00:00+00:00,InfoPlusDAS,,8169
2018-10-29 22:00:00+00:00,InfoPlusDAS,,6907
2018-10-29 23:00:00+00:00,InfoPlusDAS,,4093
2018-10-30 00:00:00+00:00,InfoPlusDAS,,645
2018-10-30 01:00:00+00:00,InfoPlusDAS,,63
2018-10-30 02:00:00+00:00,InfoPlusDAS,,92
