2018-10-09 02:00:00+00:00,ArNuRIT,,67
2018-10-09 03:00:00+00:00,ArNuRIT,,337
2018-10-09 04:00:00+00:00,ArNuRIT,,1079
2018-10-09 05:00:00+00:00,ArNuRIT,,1339
2018-10-09 06:00:00+00:00,ArNuRIT,,1415
2018-10-09 07:00:00+00:00,ArNuRIT,,1375
2018-10-09 08:00:00+00:00,ArNuRIT,,1321
2018-10-09 09:00:00+00:00,ArNuRIT,,1381
2018-10-09 10:00:00+00:00,ArNuRIT,,1260
2018-10-09 11:00:00+00:00,ArNuRIT,,1261
2018-10-09 12:00:00+00:00,ArNuRIT,,1233
2018-10-09 13:00:00+00:00,ArNuRIT,,1149
2018-10-09 14:00:00+00:00,ArNuRIT,,37
2018-10-09 15:00:00+00:00,ArNuRIT,,10
2018-10-09 16:00:00+00:00,ArNuRIT,,109
2018-10-09 17:00:00+00:00,ArNuRIT,,1448
2018-10-09 18:00:00+00:00,ArNuRIT,,1384
2018-10-09 19:00:00+00:00,ArNuRIT,,1274
2018-10-09 20:00:00+00:00,ArNuRIT,,1209
2018-10-09 21:00:00+00:00,ArNuRIT,,1022
2018-10-09 22:00:00+00:00,ArNuRIT,,708
2018-10-09 23:00:00+00:00,ArNuRIT,,141
2018-10-10 00:00:00+00:00,ArNuRIT,,45
2018-10-10 01:00:00+00:00,ArNuRIT,,44
