2018-10-23 02:00:00+00:00,OVFiets,,20544
2018-10-23 03:00:00+00:00,OVFiets,,20412
2018-10-23 04:00:00+00:00,OVFiets,,19528
2018-10-23 05:00:00+00:00,OVFiets,,20120
2018-10-23 06:00:00+00:00,OVFiets,,19757
2018-10-23 07:00:00+00:00,OVFiets,,20380
2018-10-23 08:00:00+00:00,OVFiets,,19961
2018-10-23 09:00:00+00:00,OVFiets,,17688
2018-10-23 10:00:00+00:00,OVFiets,,19163
2018-10-23 11:00:00+00:00,OVFiets,,18880
2018-10-23 12:00:00+00:00,OVFiets,,19229
2018-10-23 13:00:00+00:00,OVFiets,,21207
2018-10-23 14:00:00+00:00,OVFiets,,18307
2018-10-23 15:00:00+00:00,OVFiets,,21797
2018-10-23 16:00:00+00:00,OVFiets,,17745
2018-10-23 17:00:00+00:00,OVFiets,,18231
2018-10-23 18:00:00+00:00,OVFiets,,19805
2018-10-23 19:00:00+00:00,OVFiets,,18212
2018-10-23 20:00:00+00:00,OVFiets,,18677
2018-10-23 21:00:00+00:00,OVFiets,,19638
2018-10-23 22:00:00+00:00,OVFiets,,19222
2018-10-23 23:00:00+00:00,OVFiets,,20356
2018-10-24 00:00:00+00:00,OVFiets,,17588
2018-10-24 01:00:00+00:00,OVFiets,,10880
