2018-10-16 02:00:00+00:00,InfoPlusVTBS,,146
2018-10-16 04:00:00+00:00,InfoPlusVTBS,,11
2018-10-16 05:00:00+00:00,InfoPlusVTBS,,3
2018-10-16 06:00:00+00:00,InfoPlusVTBS,,28
2018-10-16 07:00:00+00:00,InfoPlusVTBS,,14
2018-10-16 08:00:00+00:00,InfoPlusVTBS,,71
2018-10-16 09:00:00+00:00,InfoPlusVTBS,,16
2018-10-16 10:00:00+00:00,InfoPlusVTBS,,9
2018-10-16 11:00:00+00:00,InfoPlusVTBS,,28
2018-10-16 12:00:00+00:00,InfoPlusVTBS,,15
2018-10-16 13:00:00+00:00,InfoPlusVTBS,,16
2018-10-16 14:00:00+00:00,InfoPlusVTBS,,22
2018-10-16 15:00:00+00:00,InfoPlusVTBS,,5
2018-10-16 16:00:00+00:00,InfoPlusVTBS,,6
2018-10-16 17:00:00+00:00,InfoPlusVTBS,,3
2018-10-16 19:00:00+00:00,InfoPlusVTBS,,11
2018-10-16 20:00:00+00:00,InfoPlusVTBS,,5
2018-10-16 23:00:00+00:00,InfoPlusVTBS,,151
2018-10-17 00:00:00+00:00,InfoPlusVTBS,,29
