2018-10-18 02:00:00+00:00,KV17cvlinfo,,93
2018-10-18 03:00:00+00:00,KV17cvlinfo,,138
2018-10-18 04:00:00+00:00,KV17cvlinfo,,230
2018-10-18 05:00:00+00:00,KV17cvlinfo,,304
2018-10-18 06:00:00+00:00,KV17cvlinfo,,271
2018-10-18 07:00:00+00:00,KV17cvlinfo,,204
2018-10-18 08:00:00+00:00,KV17cvlinfo,,178
2018-10-18 09:00:00+00:00,KV17cvlinfo,,199
2018-10-18 10:00:00+00:00,KV17cvlinfo,,190
2018-10-18 11:00:00+00:00,KV17cvlinfo,,206
2018-10-18 12:00:00+00:00,KV17cvlinfo,,262
2018-10-18 13:00:00+00:00,KV17cvlinfo,,299
2018-10-18 14:00:00+00:00,KV17cvlinfo,,295
2018-10-18 15:00:00+00:00,KV17cvlinfo,,245
2018-10-18 16:00:00+00:00,KV17cvlinfo,,202
2018-10-18 17:00:00+00:00,KV17cvlinfo,,138
2018-10-18 18:00:00+00:00,KV17cvlinfo,,123
2018-10-18 19:00:00+00:00,KV17cvlinfo,,107
2018-10-18 20:00:00+00:00,KV17cvlinfo,,87
2018-10-18 21:00:00+00:00,KV17cvlinfo,,49
2018-10-18 22:00:00+00:00,KV17cvlinfo,,11
2018-10-18 23:00:00+00:00,KV17cvlinfo,,4
2018-10-19 01:00:00+00:00,KV17cvlinfo,,31
