2018-10-02 02:00:00+00:00,ArNuRIT,,79
2018-10-02 03:00:00+00:00,ArNuRIT,,366
2018-10-02 04:00:00+00:00,ArNuRIT,,1052
2018-10-02 05:00:00+00:00,ArNuRIT,,1382
2018-10-02 06:00:00+00:00,ArNuRIT,,1546
2018-10-02 07:00:00+00:00,ArNuRIT,,1591
2018-10-02 08:00:00+00:00,ArNuRIT,,1349
2018-10-02 09:00:00+00:00,ArNuRIT,,1233
2018-10-02 10:00:00+00:00,ArNuRIT,,1293
2018-10-02 11:00:00+00:00,ArNuRIT,,1225
2018-10-02 12:00:00+00:00,ArNuRIT,,1173
2018-10-02 13:00:00+00:00,ArNuRIT,,1294
2018-10-02 14:00:00+00:00,ArNuRIT,,1319
2018-10-02 15:00:00+00:00,ArNuRIT,,1312
2018-10-02 16:00:00+00:00,ArNuRIT,,1216
2018-10-02 17:00:00+00:00,ArNuRIT,,1246
2018-10-02 18:00:00+00:00,ArNuRIT,,1276
2018-10-02 19:00:00+00:00,ArNuRIT,,1196
2018-10-02 20:00:00+00:00,ArNuRIT,,1087
2018-10-02 21:00:00+00:00,ArNuRIT,,1052
2018-10-02 22:00:00+00:00,ArNuRIT,,765
2018-10-02 23:00:00+00:00,ArNuRIT,,160
2018-10-03 00:00:00+00:00,ArNuRIT,,42
2018-10-03 01:00:00+00:00,ArNuRIT,,47
