2018-10-18 02:00:00+00:00,InfoPlusPIS,,68
2018-10-18 03:00:00+00:00,InfoPlusPIS,,399
2018-10-18 04:00:00+00:00,InfoPlusPIS,,208
2018-10-18 05:00:00+00:00,InfoPlusPIS,,82
2018-10-18 06:00:00+00:00,InfoPlusPIS,,72
2018-10-18 07:00:00+00:00,InfoPlusPIS,,3
2018-10-18 08:00:00+00:00,InfoPlusPIS,,195
2018-10-18 09:00:00+00:00,InfoPlusPIS,,565
2018-10-18 10:00:00+00:00,InfoPlusPIS,,663
2018-10-18 11:00:00+00:00,InfoPlusPIS,,16
2018-10-18 14:00:00+00:00,InfoPlusPIS,,150
2018-10-18 15:00:00+00:00,InfoPlusPIS,,30
2018-10-18 16:00:00+00:00,InfoPlusPIS,,210
2018-10-18 17:00:00+00:00,InfoPlusPIS,,180
2018-10-18 18:00:00+00:00,InfoPlusPIS,,101
2018-10-18 19:00:00+00:00,InfoPlusPIS,,86
2018-10-18 20:00:00+00:00,InfoPlusPIS,,25
