2018-10-15 02:00:00+00:00,KV6posinfo,,5334
2018-10-15 03:00:00+00:00,KV6posinfo,,14742
2018-10-15 04:00:00+00:00,KV6posinfo,,30637
2018-10-15 05:00:00+00:00,KV6posinfo,,42370
2018-10-15 06:00:00+00:00,KV6posinfo,,43860
2018-10-15 07:00:00+00:00,KV6posinfo,,39497
2018-10-15 08:00:00+00:00,KV6posinfo,,37120
2018-10-15 09:00:00+00:00,KV6posinfo,,36959
2018-10-15 10:00:00+00:00,KV6posinfo,,37065
2018-10-15 11:00:00+00:00,KV6posinfo,,37957
2018-10-15 12:00:00+00:00,KV6posinfo,,40058
2018-10-15 13:00:00+00:00,KV6posinfo,,42446
2018-10-15 14:00:00+00:00,KV6posinfo,,44535
2018-10-15 15:00:00+00:00,KV6posinfo,,44999
2018-10-15 16:00:00+00:00,KV6posinfo,,39783
2018-10-15 17:00:00+00:00,KV6posinfo,,32432
2018-10-15 18:00:00+00:00,KV6posinfo,,28346
2018-10-15 19:00:00+00:00,KV6posinfo,,27450
2018-10-15 20:00:00+00:00,KV6posinfo,,26112
2018-10-15 21:00:00+00:00,KV6posinfo,,24206
2018-10-15 22:00:00+00:00,KV6posinfo,,21372
2018-10-15 23:00:00+00:00,KV6posinfo,,10651
2018-10-16 00:00:00+00:00,KV6posinfo,,4441
2018-10-16 01:00:00+00:00,KV6posinfo,,5111
2018-10-16 02:00:00+00:00,KV6posinfo,,1
