2018-10-24 02:00:00+00:00,InfoPlusDAS,,1032
2018-10-24 03:00:00+00:00,InfoPlusDAS,,4452
2018-10-24 04:00:00+00:00,InfoPlusDAS,,10085
2018-10-24 05:00:00+00:00,InfoPlusDAS,,13111
2018-10-24 06:00:00+00:00,InfoPlusDAS,,13482
2018-10-24 07:00:00+00:00,InfoPlusDAS,,13200
2018-10-24 08:00:00+00:00,InfoPlusDAS,,12245
2018-10-24 09:00:00+00:00,InfoPlusDAS,,11655
2018-10-24 10:00:00+00:00,InfoPlusDAS,,10321
2018-10-24 11:00:00+00:00,InfoPlusDAS,,10049
2018-10-24 12:00:00+00:00,InfoPlusDAS,,9970
2018-10-24 13:00:00+00:00,InfoPlusDAS,,10891
2018-10-24 14:00:00+00:00,InfoPlusDAS,,11241
2018-10-24 15:00:00+00:00,InfoPlusDAS,,11770
2018-10-24 16:00:00+00:00,InfoPlusDAS,,10922
2018-10-24 17:00:00+00:00,InfoPlusDAS,,11017
2018-10-24 18:00:00+00:00,InfoPlusDAS,,9130
2018-10-24 19:00:00+00:00,InfoPlusDAS,,8548
2018-10-24 20:00:00+00:00,InfoPlusDAS,,7844
2018-10-24 21:00:00+00:00,InfoPlusDAS,,6838
2018-10-24 22:00:00+00:00,InfoPlusDAS,,3865
2018-10-24 23:00:00+00:00,InfoPlusDAS,,643
2018-10-25 00:00:00+00:00,InfoPlusDAS,,41
2018-10-25 01:00:00+00:00,InfoPlusDAS,,77
