2018-10-29 03:00:00+00:00,Unknown,,26
2018-10-29 04:00:00+00:00,Unknown,,28
2018-10-29 05:00:00+00:00,Unknown,,52
2018-10-29 06:00:00+00:00,Unknown,,44
2018-10-29 07:00:00+00:00,Unknown,,34
2018-10-29 08:00:00+00:00,Unknown,,32
2018-10-29 09:00:00+00:00,Unknown,,34
2018-10-29 10:00:00+00:00,Unknown,,32
2018-10-29 11:00:00+00:00,Unknown,,30
2018-10-29 12:00:00+00:00,Unknown,,30
2018-10-29 13:00:00+00:00,Unknown,,28
2018-10-29 14:00:00+00:00,Unknown,,26
2018-10-29 15:00:00+00:00,Unknown,,28
2018-10-29 16:00:00+00:00,Unknown,,28
2018-10-29 17:00:00+00:00,Unknown,,24
2018-10-29 18:00:00+00:00,Unknown,,26
2018-10-29 19:00:00+00:00,Unknown,,26
2018-10-29 20:00:00+00:00,Unknown,,26
2018-10-29 21:00:00+00:00,Unknown,,50
2018-10-29 22:00:00+00:00,Unknown,,28
2018-10-29 23:00:00+00:00,Unknown,,30
2018-10-30 00:00:00+00:00,Unknown,,24
2018-10-30 01:00:00+00:00,Unknown,,28
2018-10-30 02:00:00+00:00,Unknown,,26
