2018-10-05 03:00:00+00:00,InfoPlusVTBL,,4
2018-10-05 05:00:00+00:00,InfoPlusVTBL,,5
2018-10-05 07:00:00+00:00,InfoPlusVTBL,,1
2018-10-05 08:00:00+00:00,InfoPlusVTBL,,3
2018-10-05 09:00:00+00:00,InfoPlusVTBL,,4
2018-10-05 10:00:00+00:00,InfoPlusVTBL,,2
2018-10-05 11:00:00+00:00,InfoPlusVTBL,,10
2018-10-05 12:00:00+00:00,InfoPlusVTBL,,2
2018-10-05 13:00:00+00:00,InfoPlusVTBL,,4
2018-10-05 14:00:00+00:00,InfoPlusVTBL,,2
2018-10-05 15:00:00+00:00,InfoPlusVTBL,,3
2018-10-05 16:00:00+00:00,InfoPlusVTBL,,1
2018-10-05 17:00:00+00:00,InfoPlusVTBL,,3
2018-10-05 20:00:00+00:00,InfoPlusVTBL,,3
2018-10-05 23:00:00+00:00,InfoPlusVTBL,,12
