2020-07-20 02:00:00+00:00,OVFiets,,29892
2020-07-20 03:00:00+00:00,OVFiets,,25890
2020-07-20 04:00:00+00:00,OVFiets,,25441
2020-07-20 05:00:00+00:00,OVFiets,,26389
2020-07-20 06:00:00+00:00,OVFiets,,28494
2020-07-20 07:00:00+00:00,OVFiets,,25510
2020-07-20 08:00:00+00:00,OVFiets,,27864
2020-07-20 09:00:00+00:00,OVFiets,,27132
2020-07-20 10:00:00+00:00,OVFiets,,26823
2020-07-20 11:00:00+00:00,OVFiets,,26968
2020-07-20 12:00:00+00:00,OVFiets,,26942
2020-07-20 13:00:00+00:00,OVFiets,,27546
2020-07-20 14:00:00+00:00,OVFiets,,27914
2020-07-20 15:00:00+00:00,OVFiets,,27330
2020-07-20 16:00:00+00:00,OVFiets,,28513
2020-07-20 17:00:00+00:00,OVFiets,,26313
2020-07-20 18:00:00+00:00,OVFiets,,26655
2020-07-20 19:00:00+00:00,OVFiets,,25597
2020-07-20 20:00:00+00:00,OVFiets,,24196
2020-07-20 21:00:00+00:00,OVFiets,,24800
2020-07-20 22:00:00+00:00,OVFiets,,25964
2020-07-20 23:00:00+00:00,OVFiets,,28660
2020-07-21 00:00:00+00:00,OVFiets,,28246
2020-07-21 01:00:00+00:00,OVFiets,,28913
