2020-07-05 02:00:00+00:00,OVFiets,,27899
2020-07-05 03:00:00+00:00,OVFiets,,29357
2020-07-05 04:00:00+00:00,OVFiets,,27489
2020-07-05 05:00:00+00:00,OVFiets,,24850
2020-07-05 06:00:00+00:00,OVFiets,,25524
2020-07-05 07:00:00+00:00,OVFiets,,24492
2020-07-05 08:00:00+00:00,OVFiets,,24852
2020-07-05 09:00:00+00:00,OVFiets,,26201
2020-07-05 10:00:00+00:00,OVFiets,,24892
2020-07-05 11:00:00+00:00,OVFiets,,24905
2020-07-05 12:00:00+00:00,OVFiets,,26690
2020-07-05 13:00:00+00:00,OVFiets,,27751
2020-07-05 14:00:00+00:00,OVFiets,,26916
2020-07-05 15:00:00+00:00,OVFiets,,24119
2020-07-05 16:00:00+00:00,OVFiets,,25377
2020-07-05 17:00:00+00:00,OVFiets,,26853
2020-07-05 18:00:00+00:00,OVFiets,,26302
2020-07-05 19:00:00+00:00,OVFiets,,24618
2020-07-05 20:00:00+00:00,OVFiets,,24875
2020-07-05 21:00:00+00:00,OVFiets,,27209
2020-07-05 22:00:00+00:00,OVFiets,,23913
2020-07-05 23:00:00+00:00,OVFiets,,26383
2020-07-06 00:00:00+00:00,OVFiets,,29956
2020-07-06 01:00:00+00:00,OVFiets,,28917
