2020-07-31 02:00:00+00:00,InfoPlusDAS,,1015
2020-07-31 03:00:00+00:00,InfoPlusDAS,,4752
2020-07-31 04:00:00+00:00,InfoPlusDAS,,9104
2020-07-31 05:00:00+00:00,InfoPlusDAS,,9936
2020-07-31 06:00:00+00:00,InfoPlusDAS,,10193
2020-07-31 07:00:00+00:00,InfoPlusDAS,,10018
2020-07-31 08:00:00+00:00,InfoPlusDAS,,9609
2020-07-31 09:00:00+00:00,InfoPlusDAS,,10069
2020-07-31 10:00:00+00:00,InfoPlusDAS,,10116
2020-07-31 11:00:00+00:00,InfoPlusDAS,,9631
2020-07-31 12:00:00+00:00,InfoPlusDAS,,10017
2020-07-31 13:00:00+00:00,InfoPlusDAS,,10257
2020-07-31 14:00:00+00:00,InfoPlusDAS,,11190
2020-07-31 15:00:00+00:00,InfoPlusDAS,,10038
2020-07-31 16:00:00+00:00,InfoPlusDAS,,12186
2020-07-31 17:00:00+00:00,InfoPlusDAS,,10231
2020-07-31 18:00:00+00:00,InfoPlusDAS,,9623
2020-07-31 19:00:00+00:00,InfoPlusDAS,,8483
2020-07-31 20:00:00+00:00,InfoPlusDAS,,7552
2020-07-31 21:00:00+00:00,InfoPlusDAS,,6493
2020-07-31 22:00:00+00:00,InfoPlusDAS,,4045
2020-07-31 23:00:00+00:00,InfoPlusDAS,,1086
2020-08-01 00:00:00+00:00,InfoPlusDAS,,193
2020-08-01 01:00:00+00:00,InfoPlusDAS,,85
