2020-07-13 03:00:00+00:00,InfoPlusTRB,,522
2020-07-13 04:00:00+00:00,InfoPlusTRB,,538
2020-07-13 05:00:00+00:00,InfoPlusTRB,,392
2020-07-13 06:00:00+00:00,InfoPlusTRB,,285
2020-07-13 07:00:00+00:00,InfoPlusTRB,,691
2020-07-13 08:00:00+00:00,InfoPlusTRB,,830
2020-07-13 09:00:00+00:00,InfoPlusTRB,,1179
2020-07-13 10:00:00+00:00,InfoPlusTRB,,90
2020-07-13 13:00:00+00:00,InfoPlusTRB,,512
2020-07-13 14:00:00+00:00,InfoPlusTRB,,819
2020-07-13 15:00:00+00:00,InfoPlusTRB,,382
2020-07-13 16:00:00+00:00,InfoPlusTRB,,99
2020-07-13 17:00:00+00:00,InfoPlusTRB,,1654
2020-07-13 18:00:00+00:00,InfoPlusTRB,,954
2020-07-13 20:00:00+00:00,InfoPlusTRB,,229
2020-07-13 21:00:00+00:00,InfoPlusTRB,,314
2020-07-13 22:00:00+00:00,InfoPlusTRB,,192
2020-07-13 23:00:00+00:00,InfoPlusTRB,,144
2020-07-14 00:00:00+00:00,InfoPlusTRB,,2
