2020-07-29 02:00:00+00:00,InfoPlusRIT,,386
2020-07-29 03:00:00+00:00,InfoPlusRIT,,747
2020-07-29 04:00:00+00:00,InfoPlusRIT,,1551
2020-07-29 05:00:00+00:00,InfoPlusRIT,,1843
2020-07-29 06:00:00+00:00,InfoPlusRIT,,1815
2020-07-29 07:00:00+00:00,InfoPlusRIT,,1966
2020-07-29 08:00:00+00:00,InfoPlusRIT,,1746
2020-07-29 09:00:00+00:00,InfoPlusRIT,,1701
2020-07-29 10:00:00+00:00,InfoPlusRIT,,1591
2020-07-29 11:00:00+00:00,InfoPlusRIT,,1852
2020-07-29 12:00:00+00:00,InfoPlusRIT,,1829
2020-07-29 13:00:00+00:00,InfoPlusRIT,,2045
2020-07-29 14:00:00+00:00,InfoPlusRIT,,2257
2020-07-29 15:00:00+00:00,InfoPlusRIT,,1876
2020-07-29 16:00:00+00:00,InfoPlusRIT,,1781
2020-07-29 17:00:00+00:00,InfoPlusRIT,,1607
2020-07-29 18:00:00+00:00,InfoPlusRIT,,1519
2020-07-29 19:00:00+00:00,InfoPlusRIT,,1359
2020-07-29 20:00:00+00:00,InfoPlusRIT,,8659
2020-07-29 21:00:00+00:00,InfoPlusRIT,,1281
2020-07-29 22:00:00+00:00,InfoPlusRIT,,776
2020-07-29 23:00:00+00:00,InfoPlusRIT,,364
2020-07-30 00:00:00+00:00,InfoPlusRIT,,436
2020-07-30 01:00:00+00:00,InfoPlusRIT,,428
