2020-07-19 02:00:00+00:00,InfoPlusDAS,,113
2020-07-19 03:00:00+00:00,InfoPlusDAS,,391
2020-07-19 04:00:00+00:00,InfoPlusDAS,,1511
2020-07-19 05:00:00+00:00,InfoPlusDAS,,4075
2020-07-19 06:00:00+00:00,InfoPlusDAS,,6108
2020-07-19 07:00:00+00:00,InfoPlusDAS,,6711
2020-07-19 08:00:00+00:00,InfoPlusDAS,,6780
2020-07-19 09:00:00+00:00,InfoPlusDAS,,6965
2020-07-19 10:00:00+00:00,InfoPlusDAS,,6981
2020-07-19 11:00:00+00:00,InfoPlusDAS,,6955
2020-07-19 12:00:00+00:00,InfoPlusDAS,,6994
2020-07-19 13:00:00+00:00,InfoPlusDAS,,7181
2020-07-19 14:00:00+00:00,InfoPlusDAS,,6957
2020-07-19 15:00:00+00:00,InfoPlusDAS,,7340
2020-07-19 16:00:00+00:00,InfoPlusDAS,,7184
2020-07-19 17:00:00+00:00,InfoPlusDAS,,7455
2020-07-19 18:00:00+00:00,InfoPlusDAS,,7418
2020-07-19 19:00:00+00:00,InfoPlusDAS,,7094
2020-07-19 20:00:00+00:00,InfoPlusDAS,,6785
2020-07-19 21:00:00+00:00,InfoPlusDAS,,6201
2020-07-19 22:00:00+00:00,InfoPlusDAS,,3386
2020-07-19 23:00:00+00:00,InfoPlusDAS,,444
2020-07-20 00:00:00+00:00,InfoPlusDAS,,33
2020-07-20 01:00:00+00:00,InfoPlusDAS,,83
