2020-07-25 02:00:00+00:00,KV6posinfo,,8875
2020-07-25 03:00:00+00:00,KV6posinfo,,12318
2020-07-25 04:00:00+00:00,KV6posinfo,,24222
2020-07-25 05:00:00+00:00,KV6posinfo,,33375
2020-07-25 06:00:00+00:00,KV6posinfo,,37107
2020-07-25 07:00:00+00:00,KV6posinfo,,38459
2020-07-25 08:00:00+00:00,KV6posinfo,,40210
2020-07-25 09:00:00+00:00,KV6posinfo,,44167
2020-07-25 10:00:00+00:00,KV6posinfo,,44604
2020-07-25 11:00:00+00:00,KV6posinfo,,44850
2020-07-25 12:00:00+00:00,KV6posinfo,,45087
2020-07-25 13:00:00+00:00,KV6posinfo,,45322
2020-07-25 14:00:00+00:00,KV6posinfo,,45331
2020-07-25 15:00:00+00:00,KV6posinfo,,44479
2020-07-25 16:00:00+00:00,KV6posinfo,,42399
2020-07-25 17:00:00+00:00,KV6posinfo,,40687
2020-07-25 18:00:00+00:00,KV6posinfo,,39276
2020-07-25 19:00:00+00:00,KV6posinfo,,38900
2020-07-25 20:00:00+00:00,KV6posinfo,,37373
2020-07-25 21:00:00+00:00,KV6posinfo,,36200
2020-07-25 22:00:00+00:00,KV6posinfo,,31074
2020-07-25 23:00:00+00:00,KV6posinfo,,16429
2020-07-26 00:00:00+00:00,KV6posinfo,,8724
2020-07-26 01:00:00+00:00,KV6posinfo,,8783
