2020-07-15 06:00:00+00:00,InfoPlusTRB,,735
2020-07-15 07:00:00+00:00,InfoPlusTRB,,638
2020-07-15 08:00:00+00:00,InfoPlusTRB,,1453
2020-07-15 09:00:00+00:00,InfoPlusTRB,,564
2020-07-15 10:00:00+00:00,InfoPlusTRB,,1509
2020-07-15 11:00:00+00:00,InfoPlusTRB,,516
2020-07-15 12:00:00+00:00,InfoPlusTRB,,169
2020-07-15 13:00:00+00:00,InfoPlusTRB,,103
2020-07-15 14:00:00+00:00,InfoPlusTRB,,12
2020-07-15 15:00:00+00:00,InfoPlusTRB,,9
2020-07-15 16:00:00+00:00,InfoPlusTRB,,2982
2020-07-15 17:00:00+00:00,InfoPlusTRB,,2235
2020-07-15 18:00:00+00:00,InfoPlusTRB,,35
2020-07-15 19:00:00+00:00,InfoPlusTRB,,354
