2020-07-04 02:00:00+00:00,InfoPlusRIT,,325
2020-07-04 03:00:00+00:00,InfoPlusRIT,,542
2020-07-04 04:00:00+00:00,InfoPlusRIT,,1318
2020-07-04 05:00:00+00:00,InfoPlusRIT,,1714
2020-07-04 06:00:00+00:00,InfoPlusRIT,,1937
2020-07-04 07:00:00+00:00,InfoPlusRIT,,2045
2020-07-04 08:00:00+00:00,InfoPlusRIT,,1974
2020-07-04 09:00:00+00:00,InfoPlusRIT,,2119
2020-07-04 10:00:00+00:00,InfoPlusRIT,,2042
2020-07-04 11:00:00+00:00,InfoPlusRIT,,2057
2020-07-04 12:00:00+00:00,InfoPlusRIT,,1933
2020-07-04 13:00:00+00:00,InfoPlusRIT,,2246
2020-07-04 14:00:00+00:00,InfoPlusRIT,,2064
2020-07-04 15:00:00+00:00,InfoPlusRIT,,1947
2020-07-04 16:00:00+00:00,InfoPlusRIT,,1830
2020-07-04 17:00:00+00:00,InfoPlusRIT,,1713
2020-07-04 18:00:00+00:00,InfoPlusRIT,,1850
2020-07-04 19:00:00+00:00,InfoPlusRIT,,1562
2020-07-04 20:00:00+00:00,InfoPlusRIT,,9053
2020-07-04 21:00:00+00:00,InfoPlusRIT,,1640
2020-07-04 22:00:00+00:00,InfoPlusRIT,,881
2020-07-04 23:00:00+00:00,InfoPlusRIT,,259
2020-07-05 00:00:00+00:00,InfoPlusRIT,,129
2020-07-05 01:00:00+00:00,InfoPlusRIT,,194
2020-07-05 02:00:00+00:00,InfoPlusRIT,,1
