2020-07-06 13:00:00+00:00,Unknown,APDO,1
2020-07-06 13:00:00+00:00,Unknown,ASS,1
2020-07-06 13:00:00+00:00,Unknown,BKG,1
2020-07-06 13:00:00+00:00,Unknown,BMN,1
2020-07-06 13:00:00+00:00,Unknown,BTL,1
2020-07-06 13:00:00+00:00,Unknown,CK,1
2020-07-06 13:00:00+00:00,Unknown,DN,1
2020-07-06 13:00:00+00:00,Unknown,GVMW,1
2020-07-06 13:00:00+00:00,Unknown,HK,1
2020-07-06 13:00:00+00:00,Unknown,KRG,1
2020-07-06 13:00:00+00:00,Unknown,RAI,1
2020-07-06 13:00:00+00:00,Unknown,RHN,1
2020-07-06 13:00:00+00:00,Unknown,SDT,1
2020-07-06 13:00:00+00:00,Unknown,SRN,1
2020-07-06 13:00:00+00:00,Unknown,TBU,1
2020-07-06 13:00:00+00:00,Unknown,UST,1
2020-07-06 13:00:00+00:00,Unknown,VNDW,1
2020-07-06 13:00:00+00:00,Unknown,VSS,1
2020-07-06 13:00:00+00:00,Unknown,WL,1
2020-07-06 13:00:00+00:00,Unknown,ZLW,1
2020-07-06 13:00:00+00:00,Unknown,ZWD,1
