2020-07-12 02:00:00+00:00,InfoPlusRIT,,292
2020-07-12 03:00:00+00:00,InfoPlusRIT,,507
2020-07-12 04:00:00+00:00,InfoPlusRIT,,1105
2020-07-12 05:00:00+00:00,InfoPlusRIT,,1481
2020-07-12 06:00:00+00:00,InfoPlusRIT,,1816
2020-07-12 07:00:00+00:00,InfoPlusRIT,,1781
2020-07-12 08:00:00+00:00,InfoPlusRIT,,1878
2020-07-12 09:00:00+00:00,InfoPlusRIT,,1941
2020-07-12 10:00:00+00:00,InfoPlusRIT,,1923
2020-07-12 11:00:00+00:00,InfoPlusRIT,,1845
2020-07-12 12:00:00+00:00,InfoPlusRIT,,1986
2020-07-12 13:00:00+00:00,InfoPlusRIT,,1859
2020-07-12 14:00:00+00:00,InfoPlusRIT,,1907
2020-07-12 15:00:00+00:00,InfoPlusRIT,,1971
2020-07-12 16:00:00+00:00,InfoPlusRIT,,2193
2020-07-12 17:00:00+00:00,InfoPlusRIT,,1909
2020-07-12 18:00:00+00:00,InfoPlusRIT,,1637
2020-07-12 19:00:00+00:00,InfoPlusRIT,,1436
2020-07-12 20:00:00+00:00,InfoPlusRIT,,16024
2020-07-12 21:00:00+00:00,InfoPlusRIT,,1472
2020-07-12 22:00:00+00:00,InfoPlusRIT,,766
2020-07-12 23:00:00+00:00,InfoPlusRIT,,300
2020-07-13 00:00:00+00:00,InfoPlusRIT,,3808
2020-07-13 01:00:00+00:00,InfoPlusRIT,,683
