2020-07-04 02:00:00+00:00,ArNuRIT,,55
2020-07-04 03:00:00+00:00,ArNuRIT,,85
2020-07-04 04:00:00+00:00,ArNuRIT,,133
2020-07-04 05:00:00+00:00,ArNuRIT,,176
2020-07-04 06:00:00+00:00,ArNuRIT,,207
2020-07-04 07:00:00+00:00,ArNuRIT,,239
2020-07-04 08:00:00+00:00,ArNuRIT,,216
2020-07-04 09:00:00+00:00,ArNuRIT,,203
2020-07-04 10:00:00+00:00,ArNuRIT,,230
2020-07-04 11:00:00+00:00,ArNuRIT,,565
2020-07-04 12:00:00+00:00,ArNuRIT,,582
2020-07-04 13:00:00+00:00,ArNuRIT,,619
2020-07-04 14:00:00+00:00,ArNuRIT,,590
2020-07-04 15:00:00+00:00,ArNuRIT,,561
2020-07-04 16:00:00+00:00,ArNuRIT,,559
2020-07-04 17:00:00+00:00,ArNuRIT,,563
2020-07-04 18:00:00+00:00,ArNuRIT,,584
2020-07-04 19:00:00+00:00,ArNuRIT,,556
2020-07-04 20:00:00+00:00,ArNuRIT,,602
2020-07-04 21:00:00+00:00,ArNuRIT,,591
2020-07-04 22:00:00+00:00,ArNuRIT,,482
2020-07-04 23:00:00+00:00,ArNuRIT,,208
2020-07-05 00:00:00+00:00,ArNuRIT,,94
2020-07-05 01:00:00+00:00,ArNuRIT,,47
