2020-07-05 02:00:00+00:00,InfoPlusDVS,,161
2020-07-05 03:00:00+00:00,InfoPlusDVS,,509
2020-07-05 04:00:00+00:00,InfoPlusDVS,,1842
2020-07-05 05:00:00+00:00,InfoPlusDVS,,4750
2020-07-05 06:00:00+00:00,InfoPlusDVS,,6912
2020-07-05 07:00:00+00:00,InfoPlusDVS,,7391
2020-07-05 08:00:00+00:00,InfoPlusDVS,,7652
2020-07-05 09:00:00+00:00,InfoPlusDVS,,7634
2020-07-05 10:00:00+00:00,InfoPlusDVS,,7950
2020-07-05 11:00:00+00:00,InfoPlusDVS,,8043
2020-07-05 12:00:00+00:00,InfoPlusDVS,,7938
2020-07-05 13:00:00+00:00,InfoPlusDVS,,7632
2020-07-05 14:00:00+00:00,InfoPlusDVS,,7635
2020-07-05 15:00:00+00:00,InfoPlusDVS,,7779
2020-07-05 16:00:00+00:00,InfoPlusDVS,,7762
2020-07-05 17:00:00+00:00,InfoPlusDVS,,7855
2020-07-05 18:00:00+00:00,InfoPlusDVS,,7485
2020-07-05 19:00:00+00:00,InfoPlusDVS,,7246
2020-07-05 20:00:00+00:00,InfoPlusDVS,,6743
2020-07-05 21:00:00+00:00,InfoPlusDVS,,5714
2020-07-05 22:00:00+00:00,InfoPlusDVS,,3267
2020-07-05 23:00:00+00:00,InfoPlusDVS,,449
2020-07-06 00:00:00+00:00,InfoPlusDVS,,56
2020-07-06 01:00:00+00:00,InfoPlusDVS,,91
