2020-07-13 03:00:00+00:00,InfoPlusPIL,,3
2020-07-13 04:00:00+00:00,InfoPlusPIL,,4
2020-07-13 05:00:00+00:00,InfoPlusPIL,,5
2020-07-13 06:00:00+00:00,InfoPlusPIL,,6
2020-07-13 07:00:00+00:00,InfoPlusPIL,,8
2020-07-13 08:00:00+00:00,InfoPlusPIL,,7
2020-07-13 09:00:00+00:00,InfoPlusPIL,,8
2020-07-13 10:00:00+00:00,InfoPlusPIL,,2
2020-07-13 13:00:00+00:00,InfoPlusPIL,,8
2020-07-13 14:00:00+00:00,InfoPlusPIL,,8
2020-07-13 15:00:00+00:00,InfoPlusPIL,,6
2020-07-13 16:00:00+00:00,InfoPlusPIL,,4
2020-07-13 17:00:00+00:00,InfoPlusPIL,,12
2020-07-13 18:00:00+00:00,InfoPlusPIL,,5
2020-07-13 20:00:00+00:00,InfoPlusPIL,,2
2020-07-13 21:00:00+00:00,InfoPlusPIL,,4
2020-07-13 22:00:00+00:00,InfoPlusPIL,,1
2020-07-13 23:00:00+00:00,InfoPlusPIL,,1
2020-07-14 00:00:00+00:00,InfoPlusPIL,,5
