2020-07-31 03:00:00+00:00,InfoPlusTRB,,746
2020-07-31 04:00:00+00:00,InfoPlusTRB,,3537
2020-07-31 05:00:00+00:00,InfoPlusTRB,,1931
2020-07-31 06:00:00+00:00,InfoPlusTRB,,539
2020-07-31 07:00:00+00:00,InfoPlusTRB,,2909
2020-07-31 08:00:00+00:00,InfoPlusTRB,,389
2020-07-31 09:00:00+00:00,InfoPlusTRB,,591
2020-07-31 10:00:00+00:00,InfoPlusTRB,,594
2020-07-31 11:00:00+00:00,InfoPlusTRB,,23
2020-07-31 12:00:00+00:00,InfoPlusTRB,,221
2020-07-31 13:00:00+00:00,InfoPlusTRB,,1414
2020-07-31 14:00:00+00:00,InfoPlusTRB,,3595
2020-07-31 15:00:00+00:00,InfoPlusTRB,,1408
2020-07-31 16:00:00+00:00,InfoPlusTRB,,1434
2020-07-31 17:00:00+00:00,InfoPlusTRB,,1755
2020-07-31 18:00:00+00:00,InfoPlusTRB,,2126
2020-07-31 19:00:00+00:00,InfoPlusTRB,,2748
2020-07-31 20:00:00+00:00,InfoPlusTRB,,791
2020-07-31 21:00:00+00:00,InfoPlusTRB,,489
