2020-07-07 02:00:00+00:00,OVFiets,,28694
2020-07-07 03:00:00+00:00,OVFiets,,27937
2020-07-07 04:00:00+00:00,OVFiets,,26269
2020-07-07 05:00:00+00:00,OVFiets,,29225
2020-07-07 06:00:00+00:00,OVFiets,,28133
2020-07-07 07:00:00+00:00,OVFiets,,26865
2020-07-07 08:00:00+00:00,OVFiets,,27763
2020-07-07 09:00:00+00:00,OVFiets,,27049
2020-07-07 10:00:00+00:00,OVFiets,,28778
2020-07-07 11:00:00+00:00,OVFiets,,27974
2020-07-07 12:00:00+00:00,OVFiets,,27791
2020-07-07 13:00:00+00:00,OVFiets,,28843
2020-07-07 14:00:00+00:00,OVFiets,,27133
2020-07-07 15:00:00+00:00,OVFiets,,28084
2020-07-07 16:00:00+00:00,OVFiets,,26332
2020-07-07 17:00:00+00:00,OVFiets,,26673
2020-07-07 18:00:00+00:00,OVFiets,,27252
2020-07-07 19:00:00+00:00,OVFiets,,27951
2020-07-07 20:00:00+00:00,OVFiets,,27822
2020-07-07 21:00:00+00:00,OVFiets,,26520
2020-07-07 22:00:00+00:00,OVFiets,,26456
2020-07-07 23:00:00+00:00,OVFiets,,28257
2020-07-08 00:00:00+00:00,OVFiets,,26989
2020-07-08 01:00:00+00:00,OVFiets,,28357
