2020-07-17 02:00:00+00:00,OVFiets,,30428
2020-07-17 03:00:00+00:00,OVFiets,,25877
2020-07-17 04:00:00+00:00,OVFiets,,24560
2020-07-17 05:00:00+00:00,OVFiets,,27563
2020-07-17 06:00:00+00:00,OVFiets,,25677
2020-07-17 07:00:00+00:00,OVFiets,,25299
2020-07-17 08:00:00+00:00,OVFiets,,26239
2020-07-17 09:00:00+00:00,OVFiets,,26856
2020-07-17 10:00:00+00:00,OVFiets,,27380
2020-07-17 11:00:00+00:00,OVFiets,,26815
2020-07-17 12:00:00+00:00,OVFiets,,27402
2020-07-17 13:00:00+00:00,OVFiets,,26786
2020-07-17 14:00:00+00:00,OVFiets,,26841
2020-07-17 15:00:00+00:00,OVFiets,,27934
2020-07-17 16:00:00+00:00,OVFiets,,26617
2020-07-17 17:00:00+00:00,OVFiets,,26869
2020-07-17 18:00:00+00:00,OVFiets,,25431
2020-07-17 19:00:00+00:00,OVFiets,,24535
2020-07-17 20:00:00+00:00,OVFiets,,25165
2020-07-17 21:00:00+00:00,OVFiets,,24880
2020-07-17 22:00:00+00:00,OVFiets,,23361
2020-07-17 23:00:00+00:00,OVFiets,,27441
2020-07-18 00:00:00+00:00,OVFiets,,26170
2020-07-18 01:00:00+00:00,OVFiets,,28176
