2020-07-14 02:00:00+00:00,InfoPlusDAS,,966
2020-07-14 03:00:00+00:00,InfoPlusDAS,,4141
2020-07-14 04:00:00+00:00,InfoPlusDAS,,8503
2020-07-14 05:00:00+00:00,InfoPlusDAS,,9605
2020-07-14 06:00:00+00:00,InfoPlusDAS,,9361
2020-07-14 07:00:00+00:00,InfoPlusDAS,,9099
2020-07-14 08:00:00+00:00,InfoPlusDAS,,9341
2020-07-14 09:00:00+00:00,InfoPlusDAS,,9244
2020-07-14 10:00:00+00:00,InfoPlusDAS,,9336
2020-07-14 11:00:00+00:00,InfoPlusDAS,,9099
2020-07-14 12:00:00+00:00,InfoPlusDAS,,8879
2020-07-14 13:00:00+00:00,InfoPlusDAS,,9042
2020-07-14 14:00:00+00:00,InfoPlusDAS,,9719
2020-07-14 15:00:00+00:00,InfoPlusDAS,,9906
2020-07-14 16:00:00+00:00,InfoPlusDAS,,9345
2020-07-14 17:00:00+00:00,InfoPlusDAS,,9004
2020-07-14 18:00:00+00:00,InfoPlusDAS,,7809
2020-07-14 19:00:00+00:00,InfoPlusDAS,,7483
2020-07-14 20:00:00+00:00,InfoPlusDAS,,7054
2020-07-14 21:00:00+00:00,InfoPlusDAS,,6116
2020-07-14 22:00:00+00:00,InfoPlusDAS,,3735
2020-07-14 23:00:00+00:00,InfoPlusDAS,,470
2020-07-15 00:00:00+00:00,InfoPlusDAS,,50
2020-07-15 01:00:00+00:00,InfoPlusDAS,,73
