2020-07-26 02:00:00+00:00,InfoPlusDAS,,140
2020-07-26 03:00:00+00:00,InfoPlusDAS,,460
2020-07-26 04:00:00+00:00,InfoPlusDAS,,1649
2020-07-26 05:00:00+00:00,InfoPlusDAS,,4171
2020-07-26 06:00:00+00:00,InfoPlusDAS,,6172
2020-07-26 07:00:00+00:00,InfoPlusDAS,,6650
2020-07-26 08:00:00+00:00,InfoPlusDAS,,6744
2020-07-26 09:00:00+00:00,InfoPlusDAS,,7179
2020-07-26 10:00:00+00:00,InfoPlusDAS,,7276
2020-07-26 11:00:00+00:00,InfoPlusDAS,,7403
2020-07-26 12:00:00+00:00,InfoPlusDAS,,7336
2020-07-26 13:00:00+00:00,InfoPlusDAS,,7522
2020-07-26 14:00:00+00:00,InfoPlusDAS,,7489
2020-07-26 15:00:00+00:00,InfoPlusDAS,,7653
2020-07-26 16:00:00+00:00,InfoPlusDAS,,7387
2020-07-26 17:00:00+00:00,InfoPlusDAS,,7345
2020-07-26 18:00:00+00:00,InfoPlusDAS,,7194
2020-07-26 19:00:00+00:00,InfoPlusDAS,,7008
2020-07-26 20:00:00+00:00,InfoPlusDAS,,6724
2020-07-26 21:00:00+00:00,InfoPlusDAS,,5723
2020-07-26 22:00:00+00:00,InfoPlusDAS,,3359
2020-07-26 23:00:00+00:00,InfoPlusDAS,,488
2020-07-27 00:00:00+00:00,InfoPlusDAS,,52
2020-07-27 01:00:00+00:00,InfoPlusDAS,,81
