2020-07-01 05:00:00+00:00,InfoPlusVTBL,,7
2020-07-01 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 08:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-01 11:00:00+00:00,InfoPlusVTBL,,6
2020-07-01 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 15:00:00+00:00,InfoPlusVTBL,,3
2020-07-01 17:00:00+00:00,InfoPlusVTBL,,8
2020-07-01 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-01 20:00:00+00:00,InfoPlusVTBL,,4
2020-07-01 21:00:00+00:00,InfoPlusVTBL,,6
2020-07-02 00:00:00+00:00,InfoPlusVTBL,,6
