2020-07-26 02:00:00+00:00,Unknown,,26
2020-07-26 03:00:00+00:00,Unknown,,26
2020-07-26 04:00:00+00:00,Unknown,,24
2020-07-26 05:00:00+00:00,Unknown,,26
2020-07-26 06:00:00+00:00,Unknown,,34
2020-07-26 07:00:00+00:00,Unknown,,40
2020-07-26 08:00:00+00:00,Unknown,,49
2020-07-26 09:00:00+00:00,Unknown,,38
2020-07-26 10:00:00+00:00,Unknown,,40
2020-07-26 11:00:00+00:00,Unknown,,40
2020-07-26 12:00:00+00:00,Unknown,,67
2020-07-26 13:00:00+00:00,Unknown,,72
2020-07-26 14:00:00+00:00,Unknown,,55
2020-07-26 15:00:00+00:00,Unknown,,48
2020-07-26 16:00:00+00:00,Unknown,,47
2020-07-26 17:00:00+00:00,Unknown,,30
2020-07-26 18:00:00+00:00,Unknown,,37
2020-07-26 19:00:00+00:00,Unknown,,50
2020-07-26 20:00:00+00:00,Unknown,,43
2020-07-26 21:00:00+00:00,Unknown,,35
2020-07-26 22:00:00+00:00,Unknown,,27
2020-07-26 23:00:00+00:00,Unknown,,29
2020-07-27 00:00:00+00:00,Unknown,,44
2020-07-27 01:00:00+00:00,Unknown,,26
