2020-07-24 02:00:00+00:00,InfoPlusDAS,,973
2020-07-24 03:00:00+00:00,InfoPlusDAS,,4066
2020-07-24 04:00:00+00:00,InfoPlusDAS,,8133
2020-07-24 05:00:00+00:00,InfoPlusDAS,,9671
2020-07-24 06:00:00+00:00,InfoPlusDAS,,9577
2020-07-24 07:00:00+00:00,InfoPlusDAS,,9147
2020-07-24 08:00:00+00:00,InfoPlusDAS,,9088
2020-07-24 09:00:00+00:00,InfoPlusDAS,,9540
2020-07-24 10:00:00+00:00,InfoPlusDAS,,9369
2020-07-24 11:00:00+00:00,InfoPlusDAS,,9658
2020-07-24 12:00:00+00:00,InfoPlusDAS,,9536
2020-07-24 13:00:00+00:00,InfoPlusDAS,,10206
2020-07-24 14:00:00+00:00,InfoPlusDAS,,9726
2020-07-24 15:00:00+00:00,InfoPlusDAS,,9547
2020-07-24 16:00:00+00:00,InfoPlusDAS,,9030
2020-07-24 17:00:00+00:00,InfoPlusDAS,,8391
2020-07-24 18:00:00+00:00,InfoPlusDAS,,7592
2020-07-24 19:00:00+00:00,InfoPlusDAS,,7268
2020-07-24 20:00:00+00:00,InfoPlusDAS,,6998
2020-07-24 21:00:00+00:00,InfoPlusDAS,,6306
2020-07-24 22:00:00+00:00,InfoPlusDAS,,3864
2020-07-24 23:00:00+00:00,InfoPlusDAS,,1091
2020-07-25 00:00:00+00:00,InfoPlusDAS,,189
2020-07-25 01:00:00+00:00,InfoPlusDAS,,118
