2020-07-24 02:00:00+00:00,InfoPlusPIL,,1
2020-07-24 05:00:00+00:00,InfoPlusPIL,,2
2020-07-24 06:00:00+00:00,InfoPlusPIL,,5
2020-07-24 07:00:00+00:00,InfoPlusPIL,,8
2020-07-24 08:00:00+00:00,InfoPlusPIL,,9
2020-07-24 09:00:00+00:00,InfoPlusPIL,,19
2020-07-24 10:00:00+00:00,InfoPlusPIL,,15
2020-07-24 11:00:00+00:00,InfoPlusPIL,,7
2020-07-24 12:00:00+00:00,InfoPlusPIL,,18
2020-07-24 13:00:00+00:00,InfoPlusPIL,,4
2020-07-24 14:00:00+00:00,InfoPlusPIL,,1
2020-07-24 15:00:00+00:00,InfoPlusPIL,,5
2020-07-24 16:00:00+00:00,InfoPlusPIL,,2
2020-07-24 19:00:00+00:00,InfoPlusPIL,,1
2020-07-24 20:00:00+00:00,InfoPlusPIL,,4
2020-07-24 21:00:00+00:00,InfoPlusPIL,,1
