2020-07-09 05:00:00+00:00,InfoPlusPIS,,84
2020-07-09 08:00:00+00:00,InfoPlusPIS,,166
2020-07-09 09:00:00+00:00,InfoPlusPIS,,267
2020-07-09 10:00:00+00:00,InfoPlusPIS,,87
2020-07-09 11:00:00+00:00,InfoPlusPIS,,276
2020-07-09 12:00:00+00:00,InfoPlusPIS,,113
2020-07-09 13:00:00+00:00,InfoPlusPIS,,566
2020-07-09 14:00:00+00:00,InfoPlusPIS,,126
2020-07-09 15:00:00+00:00,InfoPlusPIS,,327
2020-07-09 16:00:00+00:00,InfoPlusPIS,,215
2020-07-09 17:00:00+00:00,InfoPlusPIS,,148
2020-07-09 20:00:00+00:00,InfoPlusPIS,,160
2020-07-09 21:00:00+00:00,InfoPlusPIS,,53
2020-07-09 22:00:00+00:00,InfoPlusPIS,,25
