2020-07-12 05:00:00+00:00,InfoPlusVTBS,,28
2020-07-12 06:00:00+00:00,InfoPlusVTBS,,24
2020-07-12 07:00:00+00:00,InfoPlusVTBS,,9
2020-07-12 08:00:00+00:00,InfoPlusVTBS,,6
2020-07-12 11:00:00+00:00,InfoPlusVTBS,,50
2020-07-12 12:00:00+00:00,InfoPlusVTBS,,74
2020-07-12 13:00:00+00:00,InfoPlusVTBS,,34
2020-07-12 16:00:00+00:00,InfoPlusVTBS,,9
2020-07-12 17:00:00+00:00,InfoPlusVTBS,,1
2020-07-12 19:00:00+00:00,InfoPlusVTBS,,14
2020-07-12 20:00:00+00:00,InfoPlusVTBS,,86
2020-07-12 21:00:00+00:00,InfoPlusVTBS,,84
2020-07-13 00:00:00+00:00,InfoPlusVTBS,,389
2020-07-13 01:00:00+00:00,InfoPlusVTBS,,3
