2020-07-10 02:00:00+00:00,ArNuRIT,,79
2020-07-10 03:00:00+00:00,ArNuRIT,,335
2020-07-10 04:00:00+00:00,ArNuRIT,,582
2020-07-10 05:00:00+00:00,ArNuRIT,,602
2020-07-10 06:00:00+00:00,ArNuRIT,,603
2020-07-10 07:00:00+00:00,ArNuRIT,,611
2020-07-10 08:00:00+00:00,ArNuRIT,,601
2020-07-10 09:00:00+00:00,ArNuRIT,,644
2020-07-10 10:00:00+00:00,ArNuRIT,,617
2020-07-10 11:00:00+00:00,ArNuRIT,,620
2020-07-10 12:00:00+00:00,ArNuRIT,,639
2020-07-10 13:00:00+00:00,ArNuRIT,,623
2020-07-10 14:00:00+00:00,ArNuRIT,,596
2020-07-10 15:00:00+00:00,ArNuRIT,,610
2020-07-10 16:00:00+00:00,ArNuRIT,,621
2020-07-10 17:00:00+00:00,ArNuRIT,,593
2020-07-10 18:00:00+00:00,ArNuRIT,,568
2020-07-10 19:00:00+00:00,ArNuRIT,,520
2020-07-10 20:00:00+00:00,ArNuRIT,,575
2020-07-10 21:00:00+00:00,ArNuRIT,,553
2020-07-10 22:00:00+00:00,ArNuRIT,,432
2020-07-10 23:00:00+00:00,ArNuRIT,,188
2020-07-11 00:00:00+00:00,ArNuRIT,,92
2020-07-11 01:00:00+00:00,ArNuRIT,,65
