2020-07-01 02:00:00+00:00,KV17cvlinfo,,97
2020-07-01 03:00:00+00:00,KV17cvlinfo,,129
2020-07-01 04:00:00+00:00,KV17cvlinfo,,254
2020-07-01 05:00:00+00:00,KV17cvlinfo,,258
2020-07-01 06:00:00+00:00,KV17cvlinfo,,315
2020-07-01 07:00:00+00:00,KV17cvlinfo,,229
2020-07-01 08:00:00+00:00,KV17cvlinfo,,231
2020-07-01 09:00:00+00:00,KV17cvlinfo,,187
2020-07-01 10:00:00+00:00,KV17cvlinfo,,231
2020-07-01 11:00:00+00:00,KV17cvlinfo,,232
2020-07-01 12:00:00+00:00,KV17cvlinfo,,341
2020-07-01 13:00:00+00:00,KV17cvlinfo,,227
2020-07-01 14:00:00+00:00,KV17cvlinfo,,292
2020-07-01 15:00:00+00:00,KV17cvlinfo,,224
2020-07-01 16:00:00+00:00,KV17cvlinfo,,136
2020-07-01 17:00:00+00:00,KV17cvlinfo,,154
2020-07-01 18:00:00+00:00,KV17cvlinfo,,130
2020-07-01 19:00:00+00:00,KV17cvlinfo,,124
2020-07-01 20:00:00+00:00,KV17cvlinfo,,86
2020-07-01 21:00:00+00:00,KV17cvlinfo,,70
2020-07-01 22:00:00+00:00,KV17cvlinfo,,138
2020-07-02 00:00:00+00:00,KV17cvlinfo,,3754
2020-07-02 01:00:00+00:00,KV17cvlinfo,,2670
