2020-07-22 02:00:00+00:00,ArNuRIT,,87
2020-07-22 03:00:00+00:00,ArNuRIT,,290
2020-07-22 04:00:00+00:00,ArNuRIT,,538
2020-07-22 05:00:00+00:00,ArNuRIT,,510
2020-07-22 06:00:00+00:00,ArNuRIT,,538
2020-07-22 07:00:00+00:00,ArNuRIT,,560
2020-07-22 08:00:00+00:00,ArNuRIT,,577
2020-07-22 09:00:00+00:00,ArNuRIT,,548
2020-07-22 10:00:00+00:00,ArNuRIT,,532
2020-07-22 11:00:00+00:00,ArNuRIT,,518
2020-07-22 12:00:00+00:00,ArNuRIT,,556
2020-07-22 13:00:00+00:00,ArNuRIT,,546
2020-07-22 14:00:00+00:00,ArNuRIT,,573
2020-07-22 15:00:00+00:00,ArNuRIT,,608
2020-07-22 16:00:00+00:00,ArNuRIT,,580
2020-07-22 17:00:00+00:00,ArNuRIT,,587
2020-07-22 18:00:00+00:00,ArNuRIT,,582
2020-07-22 19:00:00+00:00,ArNuRIT,,546
2020-07-22 20:00:00+00:00,ArNuRIT,,523
2020-07-22 21:00:00+00:00,ArNuRIT,,510
2020-07-22 22:00:00+00:00,ArNuRIT,,447
2020-07-22 23:00:00+00:00,ArNuRIT,,174
2020-07-23 00:00:00+00:00,ArNuRIT,,121
2020-07-23 01:00:00+00:00,ArNuRIT,,68
