2020-07-27 02:00:00+00:00,OVFiets,,31149
2020-07-27 03:00:00+00:00,OVFiets,,29321
2020-07-27 04:00:00+00:00,OVFiets,,25769
2020-07-27 05:00:00+00:00,OVFiets,,27499
2020-07-27 06:00:00+00:00,OVFiets,,28057
2020-07-27 07:00:00+00:00,OVFiets,,24873
2020-07-27 08:00:00+00:00,OVFiets,,29117
2020-07-27 09:00:00+00:00,OVFiets,,28040
2020-07-27 10:00:00+00:00,OVFiets,,27796
2020-07-27 11:00:00+00:00,OVFiets,,27617
2020-07-27 12:00:00+00:00,OVFiets,,27830
2020-07-27 13:00:00+00:00,OVFiets,,28930
2020-07-27 14:00:00+00:00,OVFiets,,25655
2020-07-27 15:00:00+00:00,OVFiets,,26701
2020-07-27 16:00:00+00:00,OVFiets,,27053
2020-07-27 17:00:00+00:00,OVFiets,,24825
2020-07-27 18:00:00+00:00,OVFiets,,26855
2020-07-27 19:00:00+00:00,OVFiets,,27394
2020-07-27 20:00:00+00:00,OVFiets,,28065
2020-07-27 21:00:00+00:00,OVFiets,,24935
2020-07-27 22:00:00+00:00,OVFiets,,26049
2020-07-27 23:00:00+00:00,OVFiets,,28186
2020-07-28 00:00:00+00:00,OVFiets,,28763
2020-07-28 01:00:00+00:00,OVFiets,,27390
