2020-07-28 02:00:00+00:00,KV17cvlinfo,,52
2020-07-28 03:00:00+00:00,KV17cvlinfo,,101
2020-07-28 04:00:00+00:00,KV17cvlinfo,,220
2020-07-28 05:00:00+00:00,KV17cvlinfo,,191
2020-07-28 06:00:00+00:00,KV17cvlinfo,,217
2020-07-28 07:00:00+00:00,KV17cvlinfo,,181
2020-07-28 08:00:00+00:00,KV17cvlinfo,,203
2020-07-28 09:00:00+00:00,KV17cvlinfo,,245
2020-07-28 10:00:00+00:00,KV17cvlinfo,,197
2020-07-28 11:00:00+00:00,KV17cvlinfo,,173
2020-07-28 12:00:00+00:00,KV17cvlinfo,,206
2020-07-28 13:00:00+00:00,KV17cvlinfo,,223
2020-07-28 14:00:00+00:00,KV17cvlinfo,,230
2020-07-28 15:00:00+00:00,KV17cvlinfo,,218
2020-07-28 16:00:00+00:00,KV17cvlinfo,,134
2020-07-28 17:00:00+00:00,KV17cvlinfo,,109
2020-07-28 18:00:00+00:00,KV17cvlinfo,,96
2020-07-28 19:00:00+00:00,KV17cvlinfo,,82
2020-07-28 20:00:00+00:00,KV17cvlinfo,,62
2020-07-28 21:00:00+00:00,KV17cvlinfo,,63
2020-07-28 22:00:00+00:00,KV17cvlinfo,,206
2020-07-29 00:00:00+00:00,KV17cvlinfo,,5100
