2020-07-18 02:00:00+00:00,InfoPlusDAS,,256
2020-07-18 03:00:00+00:00,InfoPlusDAS,,1454
2020-07-18 04:00:00+00:00,InfoPlusDAS,,4193
2020-07-18 05:00:00+00:00,InfoPlusDAS,,7020
2020-07-18 06:00:00+00:00,InfoPlusDAS,,7658
2020-07-18 07:00:00+00:00,InfoPlusDAS,,7860
2020-07-18 08:00:00+00:00,InfoPlusDAS,,8009
2020-07-18 09:00:00+00:00,InfoPlusDAS,,8322
2020-07-18 10:00:00+00:00,InfoPlusDAS,,8290
2020-07-18 11:00:00+00:00,InfoPlusDAS,,8322
2020-07-18 12:00:00+00:00,InfoPlusDAS,,8107
2020-07-18 13:00:00+00:00,InfoPlusDAS,,8156
2020-07-18 14:00:00+00:00,InfoPlusDAS,,7787
2020-07-18 15:00:00+00:00,InfoPlusDAS,,7684
2020-07-18 16:00:00+00:00,InfoPlusDAS,,7696
2020-07-18 17:00:00+00:00,InfoPlusDAS,,7565
2020-07-18 18:00:00+00:00,InfoPlusDAS,,7477
2020-07-18 19:00:00+00:00,InfoPlusDAS,,6869
2020-07-18 20:00:00+00:00,InfoPlusDAS,,6621
2020-07-18 21:00:00+00:00,InfoPlusDAS,,5872
2020-07-18 22:00:00+00:00,InfoPlusDAS,,3924
2020-07-18 23:00:00+00:00,InfoPlusDAS,,1122
2020-07-19 00:00:00+00:00,InfoPlusDAS,,212
2020-07-19 01:00:00+00:00,InfoPlusDAS,,53
2020-07-19 02:00:00+00:00,InfoPlusDAS,,1
