2020-07-10 02:00:00+00:00,InfoPlusVTBS,,390
2020-07-10 03:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 04:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 05:00:00+00:00,InfoPlusVTBS,,50
2020-07-10 07:00:00+00:00,InfoPlusVTBS,,19
2020-07-10 08:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 09:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 10:00:00+00:00,InfoPlusVTBS,,5
2020-07-10 11:00:00+00:00,InfoPlusVTBS,,59
2020-07-10 15:00:00+00:00,InfoPlusVTBS,,71
2020-07-10 20:00:00+00:00,InfoPlusVTBS,,3
2020-07-10 21:00:00+00:00,InfoPlusVTBS,,27
2020-07-10 22:00:00+00:00,InfoPlusVTBS,,182
2020-07-10 23:00:00+00:00,InfoPlusVTBS,,126
2020-07-11 00:00:00+00:00,InfoPlusVTBS,,162
2020-07-11 01:00:00+00:00,InfoPlusVTBS,,49
