2020-07-08 05:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-08 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-08 09:00:00+00:00,InfoPlusVTBL,,7
2020-07-08 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-08 11:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 12:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 14:00:00+00:00,InfoPlusVTBL,,3
2020-07-08 15:00:00+00:00,InfoPlusVTBL,,4
2020-07-08 17:00:00+00:00,InfoPlusVTBL,,1
2020-07-08 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 00:00:00+00:00,InfoPlusVTBL,,2
