2020-07-29 02:00:00+00:00,OVFiets,,29072
2020-07-29 03:00:00+00:00,OVFiets,,26751
2020-07-29 04:00:00+00:00,OVFiets,,25746
2020-07-29 05:00:00+00:00,OVFiets,,26518
2020-07-29 06:00:00+00:00,OVFiets,,26764
2020-07-29 07:00:00+00:00,OVFiets,,26253
2020-07-29 08:00:00+00:00,OVFiets,,27536
2020-07-29 09:00:00+00:00,OVFiets,,27075
2020-07-29 10:00:00+00:00,OVFiets,,26932
2020-07-29 11:00:00+00:00,OVFiets,,26852
2020-07-29 12:00:00+00:00,OVFiets,,26513
2020-07-29 13:00:00+00:00,OVFiets,,26476
2020-07-29 14:00:00+00:00,OVFiets,,26781
2020-07-29 15:00:00+00:00,OVFiets,,25998
2020-07-29 16:00:00+00:00,OVFiets,,27994
2020-07-29 17:00:00+00:00,OVFiets,,27603
2020-07-29 18:00:00+00:00,OVFiets,,28590
2020-07-29 19:00:00+00:00,OVFiets,,23700
2020-07-29 20:00:00+00:00,OVFiets,,26452
2020-07-29 21:00:00+00:00,OVFiets,,24979
2020-07-29 22:00:00+00:00,OVFiets,,25787
2020-07-29 23:00:00+00:00,OVFiets,,26418
2020-07-30 00:00:00+00:00,OVFiets,,26323
2020-07-30 01:00:00+00:00,OVFiets,,29141
