2020-07-23 02:00:00+00:00,OVFiets,,29800
2020-07-23 03:00:00+00:00,OVFiets,,28381
2020-07-23 04:00:00+00:00,OVFiets,,24470
2020-07-23 05:00:00+00:00,OVFiets,,26950
2020-07-23 06:00:00+00:00,OVFiets,,26996
2020-07-23 07:00:00+00:00,OVFiets,,28138
2020-07-23 08:00:00+00:00,OVFiets,,25849
2020-07-23 09:00:00+00:00,OVFiets,,27930
2020-07-23 10:00:00+00:00,OVFiets,,26429
2020-07-23 11:00:00+00:00,OVFiets,,26877
2020-07-23 12:00:00+00:00,OVFiets,,27769
2020-07-23 13:00:00+00:00,OVFiets,,25146
2020-07-23 14:00:00+00:00,OVFiets,,27995
2020-07-23 15:00:00+00:00,OVFiets,,27422
2020-07-23 16:00:00+00:00,OVFiets,,26343
2020-07-23 17:00:00+00:00,OVFiets,,26831
2020-07-23 18:00:00+00:00,OVFiets,,25379
2020-07-23 19:00:00+00:00,OVFiets,,27318
2020-07-23 20:00:00+00:00,OVFiets,,24951
2020-07-23 21:00:00+00:00,OVFiets,,23985
2020-07-23 22:00:00+00:00,OVFiets,,27338
2020-07-23 23:00:00+00:00,OVFiets,,26595
2020-07-24 00:00:00+00:00,OVFiets,,28595
2020-07-24 01:00:00+00:00,OVFiets,,26742
