2020-07-07 02:00:00+00:00,ArNuRIT,,75
2020-07-07 03:00:00+00:00,ArNuRIT,,248
2020-07-07 04:00:00+00:00,ArNuRIT,,513
2020-07-07 05:00:00+00:00,ArNuRIT,,669
2020-07-07 06:00:00+00:00,ArNuRIT,,639
2020-07-07 07:00:00+00:00,ArNuRIT,,633
2020-07-07 08:00:00+00:00,ArNuRIT,,587
2020-07-07 09:00:00+00:00,ArNuRIT,,596
2020-07-07 10:00:00+00:00,ArNuRIT,,587
2020-07-07 11:00:00+00:00,ArNuRIT,,607
2020-07-07 12:00:00+00:00,ArNuRIT,,584
2020-07-07 13:00:00+00:00,ArNuRIT,,547
2020-07-07 14:00:00+00:00,ArNuRIT,,569
2020-07-07 15:00:00+00:00,ArNuRIT,,552
2020-07-07 16:00:00+00:00,ArNuRIT,,613
2020-07-07 17:00:00+00:00,ArNuRIT,,575
2020-07-07 18:00:00+00:00,ArNuRIT,,561
2020-07-07 19:00:00+00:00,ArNuRIT,,580
2020-07-07 20:00:00+00:00,ArNuRIT,,605
2020-07-07 21:00:00+00:00,ArNuRIT,,527
2020-07-07 22:00:00+00:00,ArNuRIT,,473
2020-07-07 23:00:00+00:00,ArNuRIT,,159
2020-07-08 00:00:00+00:00,ArNuRIT,,113
2020-07-08 01:00:00+00:00,ArNuRIT,,81
